Component: Content,,,,
Contribution size: small,,,,

Contributor name,Bugzilla ID,Version,Target,Committer
Ana Pereira (apereira at whatever.pt),143182,1,1.0 M4,Ricardo Balduino (balduino at us.ibm.com)
,143185,1,1.0 M4,Ricardo Balduino (balduino at us.ibm.com)
,143180,1,1.0 M4,Ricardo Balduino (balduino at us.ibm.com)
,154255,1,1.0 M5,Chris Sibbald (chris.sibbald at telelogic.com)
,140859,1,1.0 M4,Chris Sibbald (chris.sibbald at telelogic.com)
,140073,1,1.0 M4,Chris Sibbald (chris.sibbald at telelogic.com)
,134895,1,1.0 M4,Chris Sibbald (chris.sibbald at telelogic.com)

Chris Doyle (chrisd at synergy.com.au),143190,1,1.0 M4,Ricardo Balduino (balduino at us.ibm.com)
,143192,1,1.0 M4,Ricardo Balduino (balduino at us.ibm.com)

Dana Spears (dspears at numbersix.com),147194,1,1.0 M4,Ricardo Balduino (balduino at us.ibm.com)
,147191,1,1.0 M4,Ricardo Balduino (balduino at us.ibm.com)
,146937,1,1.0 M4,Ricardo Balduino (balduino at us.ibm.com)
,146938,1,1.0 M4,Ricardo Balduino (balduino at us.ibm.com)

Jochen Krebs (epf at jochenkrebs.com),146444,1,1.0 M5,Ricardo Balduino (balduino at us.ibm.com)
,151426,1,1.0 M5,Ricardo Balduino (balduino at us.ibm.com)
,146456,1,1.0 M4,Ricardo Balduino (balduino at us.ibm.com)
,151424,1,1.0 M5,Ricardo Balduino (balduino at us.ibm.com)
,146504,1,1.0 M4,Ricardo Balduino (balduino at us.ibm.com)

Lawrence (Jeff) Smith (lawerenjs at us.ibm.com),147188,1,1.0 M4,Ricardo Balduino (balduino at us.ibm.com)
,147189,1,1.0 M4,Ricardo Balduino (balduino at us.ibm.com)
,135942,1,1.0 M2,Ricardo Balduino (balduino at us.ibm.com)
,146929,1,1.0 M4,Ricardo Balduino (balduino at us.ibm.com)
,146501,1,1.0 M4,Ricardo Balduino (balduino at us.ibm.com)
,147186,1,1.0 M4,Ricardo Balduino (balduino at us.ibm.com)
,147187,1,1.0 M4,Ricardo Balduino (balduino at us.ibm.com)
,147182,1,1.0 M4,Ricardo Balduino (balduino at us.ibm.com)
,147183,1,1.0 M4,Ricardo Balduino (balduino at us.ibm.com)
,147184,1,1.0 M4,Ricardo Balduino (balduino at us.ibm.com)
,147185,1,1.0 M4,Ricardo Balduino (balduino at us.ibm.com)

Leonardo Medeiros (leonardomelomedeiros at gmail.com),140856,1,1.0 M4,Chris Sibbald (chris.sibbald at telelogic.com)
,140852,1,1.0 M4,Chris Sibbald (chris.sibbald at telelogic.com)
,147351,1,1.0 M4,Chris Sibbald (chris.sibbald at telelogic.com)

Nate Oster (noster at numbersix.com),147195,1,1.0 M4,Ricardo Balduino (balduino at us.ibm.com)
,147196,1,1.0 M5,Ricardo Balduino (balduino at us.ibm.com)
,147198,1,1.0 M5,Ricardo Balduino (balduino at us.ibm.com)
,154715,1,1.0 M4,Ricardo Balduino (balduino at us.ibm.com)
,154716,1,1.0 M5,Ricardo Balduino (balduino at us.ibm.com)
,146940,1,1.0 M5,Ricardo Balduino (balduino at us.ibm.com)
,146942,1,1.0 M4,Ricardo Balduino (balduino at us.ibm.com)
,146941,1,1.0 M4,Ricardo Balduino (balduino at us.ibm.com)

Paul Bramble (pdbramble at aol.com),140850,1,1.0 M4,Chris Sibbald (chris.sibbald at telelogic.com)
,135941,1,1.0 M2,Chris Sibbald (chris.sibbald at telelogic.com)
,140847,1,1.0 M4,Chris Sibbald (chris.sibbald at telelogic.com)

~~~~~~~~~~~~~~~~~~~~~~~~~~~~~~~~~~~~~~~~~~~~~~~~~~~~~~~~~~~~~~~~~~~~~~~~~~~~~~~~~~~~~~~~~~,,,,
Component: Tool,,,,
Contribution size: small,,,,

Contributor Names,Bugzilla ID,Version,Target,Committer

Alfredo Bencomo(bencomo at us.ibm.com),143773,1,1.0 M4, Bingxue Xu(bxu at us.ibm.com)
,143865,1,1.0 M5, Bingxue Xu(bxu at us.ibm.com)
,144819,1,1.0 M5, Bingxue Xu(bxu at us.ibm.com)
,146492,1,1.0 M5, Bingxue Xu(bxu at us.ibm.com)
,146876,1,1.0 M4, Bingxue Xu(bxu at us.ibm.com)
,146926,1,1.0 M4, Bingxue Xu(bxu at us.ibm.com)
,146961,1,1.0 M4, Bingxue Xu(bxu at us.ibm.com)
,146991,1,1.0 M4, Bingxue Xu(bxu at us.ibm.com)
,147338,1,1.0 M4, Bingxue Xu(bxu at us.ibm.com)
,148325,1,1.0 M4, Bingxue Xu(bxu at us.ibm.com)
,149738,1,1.0 M4, Bingxue Xu(bxu at us.ibm.com)
,149935,1,1.0 M4, Bingxue Xu(bxu at us.ibm.com)
,151305,1,1.0 M5, Bingxue Xu(bxu at us.ibm.com)
,151430,1,1.0 M4, Bingxue Xu(bxu at us.ibm.com)
,151495,1,1.0 M4, Bingxue Xu(bxu at us.ibm.com)
,152075,1,1.0 M5, Bingxue Xu(bxu at us.ibm.com)
,152231,1,1.0 M5, Bingxue Xu(bxu at us.ibm.com)
,152245,1,1.0 M5, Bingxue Xu(bxu at us.ibm.com)
,152685,1,1.0 M5, Bingxue Xu(bxu at us.ibm.com)
,130734,1,1.0 M3, Bingxue Xu(bxu at us.ibm.com)

Jeff Hardy(jefhardy at us.ibm.com),133438,1,1.0 M4, Bingxue Xu(bxu at us.ibm.com)
,137414,1,1.0 M4, Bingxue Xu(bxu at us.ibm.com)
,142672,1,1.0 M4, Bingxue Xu(bxu at us.ibm.com)
,143299,1,1.0 M4, Bingxue Xu(bxu at us.ibm.com)
,143331,1,1.0 M3, Bingxue Xu(bxu at us.ibm.com)
,145002,1,1.0 M4, Bingxue Xu(bxu at us.ibm.com)
,145008,1,1.0 M3, Bingxue Xu(bxu at us.ibm.com)
,145176,1,1.0 M3, Bingxue Xu(bxu at us.ibm.com)
,145177,1,1.0 M3, Bingxue Xu(bxu at us.ibm.com)
