Committers,,,,,,
aberent,,,,,,
aspear,,,,,,
dgaff,,,,,,
darin,,,,,,
ematejska ,,,,,,
kryall,,,,,,
ppiech,,,,,,
rrohrbach,,,,,,
schan,,,,,,
tewillia,,,,,,
,,,,,,
Developer Contributions,,,,,,
Component,bug #,Contributor Name,Attachment  #,Committer,Size (LOC),Description
Memory,,Ted Williams,,tewillia,3785,Initial contribution of the org.eclipse.dd.debug.memory.rendering.traditional plugin.
Memory,146659,Warren Paul,44174,tewillia,26,Traditional memory rendering:  A few bug fixes and one feature addition
Memory,149092,Warren Paul,46168,tewillia,20,Traditional memory rendering: Default endianness should be retrieved from debugger
DSF,,Pawel Piech,,ppiech,1749,Initial contribution of the DSF framework.
DSF,153944,Michael Scharf,47938,ppiech,43,Patch to to make DSF specify its execution environment explicitly
DSF,153947,Michael Scharf,47940,ppiech,10,Patch to make DsfQuery to use generics 
DSF,153959,Michael Scharf,47950,ppiech,101,rename riverbed to dsf
MI,157530,Randy Rohrback,50307,ppiech,728,Added simple initial MI Register Service and Adapter
Memory,158553,Alain Lee,69113,tewillia,58,Traditional memory rendering: General bug fix patch
Memory,158557,Alain Lee,69119,tewillia,120,Traditional memory rendering: General bug fix patch
MI,159688,Randy Rohrback,55610,ppiech,1651,"Initial incomplete MI refactoring, remove other warnings and made register interface IDMData consistent"
MI,159688,Randy Rohrback,55761,ppiech,1044,Refactor locally copied CDT Event class into DSF classes
MI,159688,Randy Rohrback,57374,ppiech,4570,Completed initial QUEING object and supporting GDB/MI object.
MI,159688,Randy Rohrback,57556,ppiech,286,Finished making QUEING object not depedent on MI implementation.
MI,159688,Randy Rohrback,58446,ppiech,158,Cleaned up the MICommandCache implementation
MI,159696,Francis Litterio,56508,ppiech,273,Patch to DSF to provide implementation of interface IExpressions.
MI,159696,Francis Litterio,56512,ppiech,4,Patch to DSF launch sequence to initialize the Expression service.
MI,159696,Francis Litterio,56527,ppiech,2,Patch to DSF shutdown sequence to finalize the Expression service 
MI,159696,Veenu Khanna,67474,ppiech,62,Implementation to retrieve local variables from a stack frame
Memory,173331,Alain Lee,69115,tewillia,26,Traditional memory rendering: General bug fix patch
MI,179778,Francis Litterio,65675,rrohrback,8,Patch to interface IExpressions and class ExpressionService to support number formats.
MI,183400,Francis Litterio,64456,ppiech,129,Patch implementing my recommended solution. 
MI,186256,Francis Litterio,66568,rrohrback,437,Patch providing initial implementation of DSF view model components for Variables view
MI,186256,Francis Litterio,66568,ppiech,22,Added type names support. 
Memory,187018,Warren Paul,67247,tewillia,10,Traditional memory rendering: General bug fix patch
IP-XACT,169333,Anthony Berent,,aberent,13623,Initial contribution of the IP-XACT editor.
,,,,,,
Third Party Software,,,,,,
none,,,,,,
